﻿Titre de la ressource,Description,Créé le,Publié par,Dernière modification,Modifié par,Intitulé dans l'ordre du culte,Hits,Document type,Version,État,Vote,Favoris, ,Tags,Emplacement dans le lieu,Geste symbolique,Intervenant-s,Durée,Référence biblique,Liens vers ressources,Indications pratiques,Remarques éventuelles,Source / droits,Remarque de l'auteur,Auteur,Je certifie que l’auteur accepte la licence suivante :
Prière de Repentance,,2023-07-12 11:01:50,722,2023-09-15 17:08:19,603,Repentance,,,,,,,,,,Imprimer l'image et la mettre à disposition des personnes présentes (ou la projeter...),,3 minutes,,,,,,,Gwendoline Noël-Reguin,CulteBox
,,2023-01-24 06:57:05,608,2023-01-27 15:58:33,606,Culte de la Compagnie après Karlsruhe (11e Assemblée du COE),,,,,,,,,,,,40 minutes,"Matthieu 9,35-38",,,,,,Délégation Compagnie EPG,CulteBox
"Moi, Bartimée, fils de Timée",,2021-10-26 18:27:05,722,2021-10-27 15:50:09,614,Prédication,,,,,,,,,prédication,--,,,"Marc 10, 46 à 52",,,,,,Gwendoline Noël-Reguin,CulteBox
"Sois au milieu de nous, Seigneur",,2021-08-21 14:49:48,722,2021-08-24 15:17:29,614,Invocation,,,,,,,,,Invocation,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Intercession des vacances,,2021-07-23 15:38:33,722,2021-08-24 15:18:39,614,Intercession pour les vacances,,,,,,,,,,,,2-3 minutes,,,,"Le silence peut permettre aux personnes de dire à haute voix le prénom de gens pour qui elles veulent prier, ou des intentions de prière",,,Gwendoline Noël-Reguin,CulteBox
Confession 1542 LIGHT,,2021-07-04 05:44:54,833,2021-08-24 15:20:11,614,Repentance,,,,,,,,,Repentance,,Pasteur,1 minute,,,,,,,D’après Jean Calvin,Je ne sais pas
Confession des péchés 1542,,2021-07-04 05:42:00,833,2023-01-09 09:35:11,603,Repentance,,,,,,,,,Repentance,,Pasteur,1 minute,,,,,,,Jean Calvin,Je ne sais pas
Je me présente à Toi ce matin,,2021-06-27 06:46:37,722,2023-01-09 09:34:20,603,Pardon - Repentance,,,,,,,,,Pardon,--,Une personne,,,,,"Le début est parlé, c'est une explication avant la prière de repentance",,,Gwendoline Noël-Reguin,CulteBox
Prière d'intercession,,2021-05-15 20:13:14,722,2021-05-16 05:36:58,614,Intercession,,,,,,,,,,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Le même panier,,2021-05-15 19:30:33,722,2021-05-16 05:37:22,614,Pardon,,,,,,,,,,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Par où commencer ?,,2021-05-15 19:08:41,722,2021-09-05 14:34:08,614,Repentance,,,,,,,,,,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
"Tout le monde est invité, même moi, même toi",,2020-11-03 21:29:17,608,2020-11-06 05:19:28,614,Invitation,,,,,,,,,,,,,Luc 15,,,,,,Nicolas Lüthi,Domaine public
Il est de blessures,,2020-07-28 14:27:28,608,2020-07-30 08:32:38,614,Il est des blessures,,,,,,,,,,,,,,,,,,,Joël Dutreuil et Philippe Regeard du Cormier,Je ne sais pas
Comme à Joppé,,2020-04-15 06:33:17,608,2020-04-15 06:34:34,614,Introduction à la cène,,,,,,,,,,Amener les objets sur la table de communion,,,Ac 10,,,,,,Nicolas Lüthi,CulteBox
Se repentir avec Anne,,2020-04-15 06:20:16,608,2020-04-17 15:38:52,614,Se repentir avec Anne,,,,,,,,,,,,,1 Sam 1,,,,,,Nicolas Lüthi,Domaine public
,,2020-04-03 11:56:45,614,2020-04-03 12:01:21,614,"Joel, prophète de la pandémie",,,,,,,,,,,,,Joel,,,,,,Claude Demissy,CulteBox
Annoncer,,2020-04-03 11:52:42,614,2020-05-18 08:40:42,614,Tous les jours,,,,,,,,,,,,,,,,,,,Claude Demissy,CulteBox
,,2020-03-14 06:25:57,614,2020-03-14 09:11:19,614,Prière pour un temps d'épidémie,,,,,,,,,,,,,,,,,,,Claude Demissy,CulteBox
Prière pour une oeuvre de création,,2019-10-16 14:45:44,649,2019-11-18 19:08:28,614,Prière pour une oeuvre de création,,,,,,,,,,,,,,,,,Revue PRIER no 415 octobre 2019,,Anonyme,Je ne sais pas
Dieu s'approche,,2019-07-31 16:23:01,608,2019-08-06 07:07:34,614,Ouverture,,,,,,,,,,,,,,,,Tiré d'une proposition de culte pour le dimanche des Réfugié-e-s juin 2019,,,Repris par AGORA,Je ne sais pas
Le tunnel obscur du temps,,2019-07-17 06:21:40,649,2019-07-29 05:36:35,603,Introduction,,,,,,,,,,,,,,,,,Pensée soufi page facebook Protestantisme libéral,,Pensée soufi,Domaine public
Dispersés - rassemblés,,2019-07-10 12:15:38,727,2019-07-16 14:52:52,614,Louange,,,,,,,,,,,,2 min env.,,,,,,,Jean-Luc Dubigny,Domaine public
On Te soupçonne,,2019-03-02 11:17:03,649,2019-03-04 07:41:36,605,"Confession de foi ""On Te soupçonne""",,,,,,,,,,,,,,,,,,,Stan Rougier (ou d'après Stan Rougier),Je ne sais pas
Bénédiction chocolat,,2019-02-12 10:10:16,674,2019-02-12 15:08:58,605,Bénédiction,,,,,,,,,,,,,,,,,,,Anne-Marie Droz,CulteBox
Envoi,,2019-02-12 10:07:01,674,2019-02-12 15:08:17,605,Action de Grâce/envoi,,,,,,,,,Table de communion,,,,,,,,,,Anne-Marie Droz,CulteBox
Service funèbre Vieux chalet,,2019-01-16 09:36:57,674,2019-01-18 17:49:57,605,Liturgie de service funèbre,,,,,,,,,,,,,,,,,,,Anne-Marie Droz,CulteBox
Confession de Foi Arc-en-Ciel,,2019-01-16 09:24:37,674,2019-01-18 17:34:03,605,Confession de Foi,,,,,,,,,,,,,,,,,,,Anne-Marie Droz,Je ne sais pas
,,2019-01-16 09:13:27,674,2019-01-18 17:31:43,605,Culte du Souvenir,,,,,,,,,,,,1h,Psaume 139,,,,,,Anne-Marie Droz,Je ne sais pas
"Dieu naît, avait-il l’air d’un Dieu ?",,2019-01-14 11:09:38,649,2019-01-14 17:42:19,605,Introduction,,,,,,,,,,,,,,,,,Évangile & liberté N° 324 • décembre 2018,,"Mission Ouvrière, Noël 1993",CulteBox
Ouvrier dans ta production,,2019-01-14 10:48:38,649,2019-01-14 17:39:43,605,Intercession,,,,,,,,,,,,,,,,,"Extrait du livre Prières, éditions Olivétan et Société Luthérienne, 2008.",,Jean-Paul Hoppstetter,CulteBox
