﻿Titre de la ressource,Description,Créé le,Publié par,Dernière modification,Modifié par,Intitulé dans l'ordre du culte,Hits,Document type,Version,État,Vote,Favoris, ,Tags,Emplacement dans le lieu,Geste symbolique,Intervenant-s,Durée,Référence biblique,Liens vers ressources,Indications pratiques,Remarques éventuelles,Source / droits,Remarque de l'auteur,Auteur,Je certifie que l’auteur accepte la licence suivante :
Invocation - Campagne de Carême,,2022-03-05 14:27:21,722,2022-03-05 16:39:46,614,Invocation,,,,,,,,,,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Viens sur nos chemins,,2021-11-13 21:42:18,722,2021-11-14 09:15:58,614,Invocation,,,,,,,,,Invocation,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
"Sois au milieu de nous, Seigneur",,2021-08-21 14:49:48,722,2021-08-24 15:17:29,614,Invocation,,,,,,,,,Invocation,,,,,,,,,,Gwendoline Noël-Reguin,CulteBox
Prière pour une oeuvre de création,,2019-10-16 14:45:44,649,2019-11-18 19:08:28,614,Prière pour une oeuvre de création,,,,,,,,,,,,,,,,,Revue PRIER no 415 octobre 2019,,Anonyme,Je ne sais pas
Dispersés - rassemblés,,2019-07-10 12:15:38,727,2019-07-16 14:52:52,614,Louange,,,,,,,,,,,,2 min env.,,,,,,,Jean-Luc Dubigny,Domaine public
"Esprit Saint, souffle de Dieu",,2019-01-14 10:38:54,649,2019-01-14 17:38:07,605,Invocation de Pentecôte,,,,,,,,,,,,,,,,,Evangile et Liberté,,Laurette Lepage-Boulet,CulteBox
Fais-nous signe,,2017-07-18 08:45:10,617,2017-08-16 09:25:38,605,Invocation,,,,,,,,,,,,,,,,,,,,
Les joies et les peines se mélangent,,2017-06-12 14:25:40,617,2017-08-16 09:26:30,605,Invocation,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Il est bon pour nous  de nous tenir devant toi,,2017-06-08 08:11:40,617,2017-08-16 09:27:31,605,Invocation,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Nous te devons tout,,2017-04-19 09:35:24,617,2017-08-16 09:28:14,605,Invocation,,,,,,,,,,,,,,,,,,,D'après O. Favrod,
Illumine notre vie,,2017-04-19 09:18:50,617,2017-08-16 09:29:03,605,Invocation,,,,,,,,,,,,,,,,,,,,
Dieu notre refuge,,2017-04-19 07:30:24,617,2017-08-16 09:29:49,605,Invocation,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Au cœur de nos vies,,2017-04-19 07:05:42,617,2017-08-16 09:30:31,605,Invocation,,,,,,,,,,,,,,,,,,,,
