﻿Titre de la ressource,Description,Créé le,Publié par,Dernière modification,Modifié par,Intitulé dans l'ordre du culte,Hits,Document type,Version,État,Vote,Favoris, ,Tags,Emplacement dans le lieu,Geste symbolique,Intervenant-s,Durée,Référence biblique,Liens vers ressources,Indications pratiques,Remarques éventuelles,Source / droits,Remarque de l'auteur,Auteur,Je certifie que l’auteur accepte la licence suivante :
Comment prier,,2017-06-12 14:36:58,617,2017-06-12 14:36:58,0,Comment prier,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Annonce du pardon,,2017-06-12 14:27:42,617,2017-06-12 14:27:42,0,Annonce du pardon,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Ouverture,,2017-06-12 14:20:48,617,2017-06-12 14:20:48,0,Ouverture,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
,,2017-06-12 14:00:31,617,2018-07-25 07:14:33,605,Comment prier,,,,,,,,,,,,60 minutes,"Mt 6, 9-12",,,,,,,
Bénédiction,,2017-05-08 06:30:44,617,2017-05-08 06:47:01,605,Bénédiction,,,,,,,,,,,,,,,,,,,D'après O. Favrod,
Bénédiction,,2017-05-08 06:29:06,617,2017-05-15 07:51:25,605,Bénédiction,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Bénédiction,,2017-05-08 06:26:41,617,2017-05-15 07:53:11,617,Bénédiction,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Lavement des mains,,2017-05-04 14:42:40,605,2018-01-03 13:24:37,605,Lavement des mains,,,,,,,,,"dans le choeur de l'église,  une bassin est déposée sur un support permettant d'y tremper les mains sans devoir se paisser","chacun, à tour de rôle, se lave les mains dans cette bassine",tous,fonction du nombre de personnes,textes à propos de l'eau,,prévoir aussi un linge pour que l'on puisse s'essuyer les mains,,,,,
Intercession,,2017-04-19 09:28:44,617,2017-04-19 09:28:44,0,Intercession,,,,,,,,,,,,,,,,,,,,
La question,,2017-04-19 09:27:30,617,2017-05-03 13:39:32,605,Prédication,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Prière d'illumination,,2017-04-19 09:23:22,617,2017-05-03 13:29:51,605,Prière d'illumination,,,,,,,,,,,,,,,,,,,,
La bonté même,,2017-04-19 09:21:07,617,2017-08-16 09:42:26,605,Annonce du pardon,,,,,,,,,,,,,,,,,,,,
Ne m'oublie pas,,2017-04-19 09:20:13,617,2017-08-16 09:34:26,605,Acte de repentance,,,,,,,,,,,,,,,,,,,,
Illumine notre vie,,2017-04-19 09:18:50,617,2017-08-16 09:29:03,605,Invocation,,,,,,,,,,,,,,,,,,,,
"Je me tourne vers toi, Seigneur",,2017-04-19 09:18:01,617,2018-07-25 07:40:08,605,Ouverture,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
,,2017-04-19 09:16:39,617,2018-07-25 07:19:40,605,La question,,,,,,,,,,,,1heure,"Mc 12, 35-40",,,,,,D'après B. Bolay,
Bénédiction,,2017-04-19 07:44:22,617,2017-05-15 07:51:06,605,Bénédiction,,,,,,,,,,,,,,,,,,,,
Intercession,,2017-04-19 07:43:06,617,2017-04-19 07:43:06,0,Intercession,,,,,,,,,,,,,,,,,,,,
Quelle liberté donc que la vôtre ! (Réfugiés),,2017-04-19 07:41:44,617,2017-04-19 07:41:44,0,Quelle liberté donc que la vôtre ! (Réfugiés),,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Prière d'illumination,,2017-04-19 07:38:49,617,2017-04-19 07:38:49,0,Prière d'illumination,,,,,,,,,,,,,,,,,,,,
"En dieu, notre pardon",,2017-04-19 07:34:06,617,2017-08-16 09:43:10,605,Annonce du pardon,,,,,,,,,,,,,,,,,,,,
Devant toi,,2017-04-19 07:32:15,617,2017-08-16 09:35:00,605,Acte de repentance,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Dieu notre refuge,,2017-04-19 07:30:24,617,2017-08-16 09:29:49,605,Invocation,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
"En lui, nous avons trouvé refuge",,2017-04-19 07:29:23,617,2018-07-25 07:41:41,605,Ouverture,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
,,2017-04-19 07:27:32,617,2017-04-19 07:27:32,0,Quelle liberté donc que la vôtre ! (Réfugiés),,,,,,,,,,,,1heure,"Ep 6, 10-18",,,,,,,
Intercession,,2017-04-19 07:21:43,617,2017-04-19 07:21:43,0,Intercession,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Créé et responsable,,2017-04-19 07:19:41,617,2017-04-19 07:19:41,0,Créé et responsable,,,,,,,,,,,,,,,,,,,,
Notre libérateur,,2017-04-19 07:13:27,617,2017-08-16 09:47:45,605,Annonce du pardon,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Ce qui m’éloigne des autres et de toi,,2017-04-19 07:09:35,617,2017-08-16 09:36:36,605,Acte de repentance,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Au cœur de nos vies,,2017-04-19 07:05:42,617,2017-08-16 09:30:31,605,Invocation,,,,,,,,,,,,,,,,,,,,
