﻿Description,Thème,Temps liturgique,Favoris,Vote,État,Version,Document type,Hits,Titre du culte,Modifié par,Dernière modification,Publié par,Créé le,Contexte,Durée,Référence biblique,Remarque de l'auteur,Auteur,Je certifie que l’auteur accepte la licence suivante :
,,,,,,,,,"Joel, prophète de la pandémie",614,2020-04-03 12:01:21,614,2020-04-03 11:56:45,Pandémie,,Joel,,Claude Demissy,CulteBox
,,,,,,,,,Jésus mort pour nous,614,2020-04-03 12:01:37,614,2020-04-03 11:54:21,,,,,Claude Demissy,CulteBox
,,,,,,,,,Jésus mort pour nous,614,2020-03-13 13:54:00,614,2020-03-06 13:20:32,Culte pour le temps de carême avec pour arrière fond : pourquoi le Fils de Dieu peut-il mourir ? Peut illustrer les paroles de Jésus sur sa mort à venir.,50 min,"Inspiré de 1 Corinthiens 5,14 à 19",,Claude Demissy,CulteBox
,,,,,,,,,Action de Grâce/envoi,605,2019-02-12 15:08:17,674,2019-02-12 10:07:01,,,,,Anne-Marie Droz,CulteBox
,,,,,,,,,Culte du Souvenir,605,2019-01-18 17:31:43,674,2019-01-16 09:13:27,Culte du Souvenir des actes ecclésiastiques de l'année,1h,Psaume 139,,Anne-Marie Droz,Je ne sais pas
,,,,,,,,,Absence du ministre,603,2023-06-12 08:34:10,621,2018-11-26 09:01:48,"Chant du recueil: ""Psaumes, Cantiques et textes""",60 min,"Marc 4, 1 à 9",,Didier Halter,CulteBox
,,,,,,,,,Invitation,0,2018-10-19 13:31:40,605,2018-10-19 13:31:40,,,,,Liturgie pour le temps ordinair,
,,,,,,,,,Institution,0,2018-10-19 13:24:22,605,2018-10-19 13:24:22,,,,,d'après B. Bolay,
,,,,,,,,,Action de grâces,0,2018-10-19 13:18:11,605,2018-10-19 13:18:11,,,,,d'après O. Favrod,
,,,,,,,,,Prière d’humble accès,0,2018-10-19 12:56:30,605,2018-10-19 12:56:30,,,,,d'après B. Bolay,
,,,,,,,,,Introduction et mémento,605,2018-10-19 12:55:19,605,2018-10-19 12:54:28,,,,,d'après B. Bolay,
,,,,,,,,,Fraction Elévation,0,2018-10-19 12:48:44,605,2018-10-19 12:48:44,,,,,d'après B. Bolay,
,,,,,,,,,Epiclèse,605,2018-10-19 12:47:10,605,2018-10-19 12:46:38,,,,,d'après B. Bolay,
,,,,,,,,,Préface,605,2018-10-19 12:44:36,605,2018-10-19 12:44:21,,,,,d'après B. Bolay,
,,,,,,,,,Deuxième dimanche de l'Avent,605,2018-07-25 06:55:49,605,2018-07-18 15:19:02,"Le culte du 2ème dimanche sera particulièrement axé sur cette venue du Règne de
Dieu, attendu certes pour la fin des temps, mais qui a déjà commencé depuis que
Jésus l’a inauguré par son ministère terrestre.",60 min,"Matthieu 4 : 17-23, 5 : 1-12; Esaïe 11 : 1-10","des documents annexes, partitions notamment, sont disponibles sur: http://vcc.eerv.ch/culte-du-2eme-avent-2016/",http://plm.celebrer.ch,
,,,,,,,,,Sa lumière sur nos limites,605,2018-07-25 07:05:38,617,2017-07-20 11:04:12,,,"Jn 8, 12",,,
,,,,,,,,,Bénédiction,0,2017-06-12 14:41:18,617,2017-06-12 14:41:18,,,,,D’après B. Bolay,
,,,,,,,,,Intercession,0,2017-06-12 14:38:40,617,2017-06-12 14:38:40,,,,,D’après B. Bolay,
,,,,,,,,,Comment prier,0,2017-06-12 14:36:58,617,2017-06-12 14:36:58,,,,,D’après B. Bolay,
,,,,,,,,,Annonce du pardon,0,2017-06-12 14:27:42,617,2017-06-12 14:27:42,,,,,D’après B. Bolay,
,,,,,,,,,Invocation,605,2017-08-16 09:26:30,617,2017-06-12 14:25:40,,,,,D’après B. Bolay,
,,,,,,,,,Ouverture,0,2017-06-12 14:20:48,617,2017-06-12 14:20:48,,,,,D’après B. Bolay,
,,,,,,,,,Comment prier,605,2018-07-25 07:14:33,617,2017-06-12 14:00:31,,60 minutes,"Mt 6, 9-12",,,
,,,,,,,,,Bénédiction,0,2017-06-08 08:22:59,617,2017-06-08 08:22:59,,,,,D’après B. Bolay,
,,,,,,,,,INTERCESSION,0,2017-06-08 08:21:49,617,2017-06-08 08:21:49,,,,,D’après B. Bolay,
,,,,,,,,,Vivre de l’amour de Dieu,0,2017-06-08 08:20:00,617,2017-06-08 08:20:00,,,,,D’après B. Bolay,
,,,,,,,,,PRIERE D’ILLUMINATION,0,2017-06-08 08:18:27,617,2017-06-08 08:18:27,,,,,D’après B. Bolay,
,,,,,,,,,Annonce du pardon,605,2017-08-16 09:41:49,617,2017-06-08 08:17:42,,,,,D’après B. Bolay,
,,,,,,,,,Acte de repentance,605,2017-08-16 09:33:07,617,2017-06-08 08:17:01,,,,,D’après B. Bolay,
,,,,,,,,,Invocation,605,2017-08-16 09:27:31,617,2017-06-08 08:11:40,,,,,D’après B. Bolay,
