﻿Titre de la ressource,Description,Créé le,Publié par,Dernière modification,Modifié par,Intitulé dans l'ordre du culte,Hits,Document type,Version,État,Vote,Favoris, ,Tags,Emplacement dans le lieu,Geste symbolique,Intervenant-s,Durée,Référence biblique,Liens vers ressources,Indications pratiques,Remarques éventuelles,Source / droits,Remarque de l'auteur,Auteur,Je certifie que l’auteur accepte la licence suivante :
Il est de blessures,,2020-07-28 14:27:28,608,2020-07-30 08:32:38,614,Il est des blessures,,,,,,,,,,,,,,,,,,,Joël Dutreuil et Philippe Regeard du Cormier,Je ne sais pas
Sara rit d'inespéré,,2020-04-15 05:55:02,608,2020-04-15 06:24:50,614,Méditation,,,,,,,,,,,,,"Gn 18,1-15",,,,,,Nicolas Lüthi,CulteBox
Le jeûne comme une prière,,2020-04-15 05:39:54,608,2020-04-17 15:39:39,614,Le jeûne comme une prière,,,,,,,,,,,,,,,,,,,Nicolas Lüthi,CulteBox
,,2020-03-14 06:25:57,614,2020-03-14 09:11:19,614,Prière pour un temps d'épidémie,,,,,,,,,,,,,,,,,,,Claude Demissy,CulteBox
,,2020-03-11 05:35:44,614,2020-03-13 13:57:53,614,Jésus a t-il réussi sa vie ?,,,,,,,,,,,,50 min,"Marc 1.14, 15 et 21 à 28",,,,,,Claude Demissy,CulteBox
,,2020-03-06 13:44:22,614,2020-03-13 13:48:41,614,Chemin de résurrection,,,,,,,,,,,,50 min,Les récits de la passion,,,,,,Claude Demissy,CulteBox
Pèlerin d'Emmaüs,,2020-03-04 13:27:55,608,2020-03-04 16:53:11,614,Pèlerin d'Emmaüs,,,,,,,,,,,,,"inspiré de Lc 24,13-35",,,,"Madeleine Jacot Verdeil, Naissances, Petite bibliothèque de spiritualité, Labor et Fides, p. 74.",,Madeleine Jacot Verdeil,Je ne sais pas
Dis-moi où on l'a mis,,2020-03-04 13:21:30,608,2020-03-04 16:51:57,614,Dis-moi où on l'a mis,,,,,,,,,,,,,"inspiré de Jn 20,11-18",,,,"Madeleine Jacot Verdeil, Naissances, Petite bibliothèque de spiritualité, Labor et Fides, p. 84-85.",,Madeleine Jacot Verdeil,Je ne sais pas
Prière pour une oeuvre de création,,2019-10-16 14:45:44,649,2019-11-18 19:08:28,614,Prière pour une oeuvre de création,,,,,,,,,,,,,,,,,Revue PRIER no 415 octobre 2019,,Anonyme,Je ne sais pas
C'est carême,,2019-07-31 16:36:37,608,2019-08-06 07:12:05,614,C'est carême... veux-tu jeûner?,,,,,,,,,,,,,,,,,,,Inconnu,Je ne sais pas
,,2016-04-06 15:04:15,605,2016-04-06 15:04:15,0,Culte du soir avec cène,,,,,,,,,,,,60 min,"Jean 6,51-58",,,,,,,
