﻿Titre de la ressource,Description,Créé le,Publié par,Dernière modification,Modifié par,Intitulé dans l'ordre du culte,Hits,Document type,Version,État,Vote,Favoris, ,Tags,Emplacement dans le lieu,Geste symbolique,Intervenant-s,Durée,Référence biblique,Liens vers ressources,Indications pratiques,Remarques éventuelles,Source / droits,Remarque de l'auteur,Auteur,Je certifie que l’auteur accepte la licence suivante :
Sara rit d'inespéré,,2020-04-15 05:55:02,608,2020-04-15 06:24:50,614,Méditation,,,,,,,,,,,,,"Gn 18,1-15",,,,,,Nicolas Lüthi,CulteBox
Nous attendons,,2019-12-22 14:51:25,608,2020-01-20 15:43:43,614,Nous attendons,,,,,,,,,,,,,,,,,,,Nicolas Lüthi,Domaine public
"Dieu naît, avait-il l’air d’un Dieu ?",,2019-01-14 11:09:38,649,2019-01-14 17:42:19,605,Introduction,,,,,,,,,,,,,,,,,Évangile & liberté N° 324 • décembre 2018,,"Mission Ouvrière, Noël 1993",CulteBox
,,2018-07-18 15:47:04,605,2018-07-25 06:54:45,605,Quatrième dimanche de l'Avent,,,,,,,,,,,,60 min,Luc 1 : 26-38; Philippiens 4 : 4-7,,,,,des documents annexes sont disponibles sur: http://vcc.eerv.ch/culte-du-4eme-de-lavent-2016/,http://plm.celebrer.ch,
,,2018-07-18 15:31:48,605,2018-07-25 06:55:03,605,Troisième dimanche de l'Avent,,,,,,,,,,,,60 min,Matthieu 11 : 2-6,,,,,"des documents annexes, partitions notamment, sont disponibles sur:http://vcc.eerv.ch/culte-du-3eme-avent-2016/",http://plm.celebrer.ch,
,,2018-07-18 15:19:02,605,2018-07-25 06:55:49,605,Deuxième dimanche de l'Avent,,,,,,,,,,,,60 min,"Matthieu 4 : 17-23, 5 : 1-12; Esaïe 11 : 1-10",,,,,"des documents annexes, partitions notamment, sont disponibles sur: http://vcc.eerv.ch/culte-du-2eme-avent-2016/",http://plm.celebrer.ch,
,,2018-07-18 15:06:21,605,2018-07-25 06:57:12,605,Premier dimanche de l'Avent,,,,,,,,,,,,60 minutes,"Matthieu 24 : 37-44, Romains 13 : 11-14a",,,,,des documents annexes sont disponibles sur: http://vcc.eerv.ch/culte-du-1er-avent-2016/,http://plm.celebrer.ch,
,,2017-04-05 13:57:31,617,2018-07-25 07:22:10,605,Voici la servante du Seigneur,,,,,,,,,,,,1heure,"Lc 1, 26-38",,,,,,D'après B. Bolay,
