﻿Titre de la ressource,Description,Créé le,Publié par,Dernière modification,Modifié par,Intitulé dans l'ordre du culte,Hits,Document type,Version,État,Vote,Favoris, ,Tags,Emplacement dans le lieu,Geste symbolique,Intervenant-s,Durée,Référence biblique,Liens vers ressources,Indications pratiques,Remarques éventuelles,Source / droits,Remarque de l'auteur,Auteur,Je certifie que l’auteur accepte la licence suivante :
Bénédiction,,2020-04-15 05:59:44,608,2020-04-17 15:39:14,614,Bénédiction,,,,,,,,,,,,,"Gn 18,1-15",,,,,,Nicolas Lüthi,Domaine public
Bénédiction chocolat,,2019-02-12 10:10:16,674,2019-02-12 15:08:58,605,Bénédiction,,,,,,,,,,,,,,,,,,,Anne-Marie Droz,CulteBox
Bénédiction,,2017-07-18 08:55:09,617,2017-07-18 08:55:09,0,Bénédiction,,,,,,,,,,,,,,,,,,,,
Bénédiction,,2017-06-12 14:41:18,617,2017-06-12 14:41:18,0,Bénédiction,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Bénédiction,,2017-06-08 08:22:59,617,2017-06-08 08:22:59,0,Bénédiction,,,,,,,,,,,,,,,,,,,D’après B. Bolay,
Bénédiction,,2017-05-08 06:30:44,617,2017-05-08 06:47:01,605,Bénédiction,,,,,,,,,,,,,,,,,,,D'après O. Favrod,
Bénédiction,,2017-05-08 06:29:06,617,2017-05-15 07:51:25,605,Bénédiction,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Bénédiction,,2017-05-08 06:26:41,617,2017-05-15 07:53:11,617,Bénédiction,,,,,,,,,,,,,,,,,,,D'après B. Bolay,
Bénédiction,,2017-04-19 07:44:22,617,2017-05-15 07:51:06,605,Bénédiction,,,,,,,,,,,,,,,,,,,,
Bénédiction décapante,,2016-11-29 13:42:11,604,2016-11-29 13:42:11,0,Bénédiction palestinienne,,,,,,,,,"Officiant plein centre, face à l'assemblée","Bras écartés, paumes tournées vers l'assemblée, les doigts en tension légèrement incurvés. Se positionner de manière à voir tout le monde.",Ministre,,,,,,,,Laure Jubran-Cadoux,
